Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
Avv. Domenico Iaria;AFFIDAMENTO INCARICO LEGALE PER LA DIFESA CONTRO IL RICORSO AL TAR TOSCANA PROT. UNIONE 19430 DEL 17/05/2021;14/06/2021;14/06/2023;7.734,80;/files/99/other/cv%20europeo%20iaria%202021.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/cv%20europeo%20iaria%202021.pdf);DETERMINAZIONE N 00392 DEL 17-06-2021;/files/99/other/SUAP/Dichiarazione.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/SUAP/Dichiarazione.pdf);
PFM S.r.l. Società fra professionisti;INCARICO ADEGUAMENTO PIANO REGIONALE CAVE (PRC) STUDI GEOLOGICI E AGRONOMICI;08/06/2021;31/12/2021;8.088,60 €;/files/99/other/210503_Company%20Profile_PFM%20Srl%20Societ%C3%A0%20Tra%20Professionisti.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/210503_Company%20Profile_PFM%20Srl%20Societ%C3%A0%20Tra%20Professionisti.pdf);DETERMINAZIONE 361 DEL 08/06/2021;;
GEOPROGETTI STUDIO ASSOCIATO;INCARICO ADEGUAMENTO PIANO REGIONALE CAVE (PRC) STUDI GEOLOGICI E AGRONOMICI;08/06/2021;31/12/2021;14.310,60 €;/files/99/other/Curriculum%20Geoprogetti%20%2003.08.2021.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/Curriculum%20Geoprogetti%20%2003.08.2021.pdf);Determinazione 361 del 08/06/2021;;
Dott. Biol. Arianna Chinea;INCARICO PER STUDI BIOLOGICI PER INTEGRAZIONE ALLA VINCA DEL PIANO STRUTTURALE INTERECOMUNALE;09/09/2021;31/12/2021;2.600 €;/files/99/other/Chines%20curriculum%20luglio%202021.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/Chines%20curriculum%20luglio%202021.pdf);Determinazione  565 del 09/09/2021;;
DOTT. ALESSANDRO BALDINOTTI;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA PISANA VOLTERRANA CLASSE CODICE 2021PI2-080-048;14/09/2021;21/09/2021;240,00 oneri di legge inclusi;/files/99/other/cv%20Baldinotti%20Alessandro.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/cv%20Baldinotti%20Alessandro.pdf);Determinazione n. 469 del 19/07/2021;/files/99/other/dichiarazione%20per%20incarichi%20BALDINOTTI.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20BALDINOTTI.pdf);/files/99/other/dichiarazione%20per%20incarichi%20BALDINOTTI.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20BALDINOTTI.pdf)
Dott.ssa Elena Mazzei;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA PISANA VOLTERRANA CLASSE CODICE 2021PI2-080-048;02/09/2021;30/09/2021;600,00 oneri di legge inclusi;/files/99/other/CV%20Mazzei_.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/CV%20Mazzei_.pdf);Determinazione n. 469 del 19/07/2021;/files/99/other/dichiarazione%20per%20incarichi%20Elena%20Mazzei.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20Elena%20Mazzei.pdf);/files/99/other/dichiarazione%20per%20incarichi%20Elena%20Mazzei.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20Elena%20Mazzei.pdf)
Dott.Marco Mezzasalma;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA PISANA VOLTERRANA CLASSE CODICE 2021PI2-080-048;27/07/2021;05/08/2021;360,00 oneri di legge inclusi;/files/99/other/CV-Europass-Mezzasalma___.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/CV-Europass-Mezzasalma___.pdf);Determinazione n. 469 del 19/07/2021;/files/99/other/dichiarazione%20per%20incarichi%20mezzasalma__.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20mezzasalma__.pdf);/files/99/other/dichiarazione%20per%20incarichi%20mezzasalma__.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20mezzasalma__.pdf)
Dott.ssa Emanuela Nesci;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA PISANA VOLTERRANA CLASSE CODICE 2021PI2-080-048;22/07/2021;07/09/2021;480,00 oneri di legge inclusi;/files/99/other/Curriculum%20vitae%20Emanuela%20Nesci%20-.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/Curriculum%20vitae%20Emanuela%20Nesci%20-.pdf);Determinazione n. 469 del 19/07/2021;/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20NESCI_.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20NESCI_.pdf);/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20NESCI_.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20NESCI_.pdf)
Dott. Ferdinando Regina;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA PISANA VOLTERRANA CLASSE CODICE 2021PI2-080-028;20 maggio 2021;29 giugno 2021;360.00 oneri di legge inclusi;/files/99/other/CURRICULUM%20VITAE(1).pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/CURRICULUM%20VITAE(1).pdf);Determinazione n. 266 del 28/04/2021;/files/99/other/dichiarazione%20per%20incarichi.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi.pdf);/files/99/other/dichiarazione%20per%20incarichi.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi.pdf)
Avv Flavio Tenerani;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA PISANA VOLTERRANA CLASSE CODICE 2021PI2-080-028;11 maggio 2021;11 maggio 2021;120,00 oneri di legge inclusi;/files/99/other/curriculum%20vitae%202021-%20Tenerani%20Trasparenza.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/curriculum%20vitae%202021-%20Tenerani%20Trasparenza.pdf);Determinazione n. 266 del 28/04/2021;/files/99/other/dichiarazione%20per%20incarichi%20tenerani.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20tenerani.pdf);/files/99/other/dichiarazione%20per%20incarichi%20tenerani.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20tenerani.pdf)
Dott.ssa Elena Mazzei;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA PISANA VOLTERRANA CLASSE CODICE 2021PI2-080-028;06/05/2021;24/06/2021;600,00 oneri di legge inclusi;/files/99/other/CV%20Mazzei_.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/CV%20Mazzei_.pdf);Determinazione n. 266 del 28/04/2021;/files/99/other/dichiarazione%20per%20incarichi%20mazzei_.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20mazzei_.pdf);/files/99/other/dichiarazione%20per%20incarichi%20mazzei_.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20mazzei_.pdf)
Dott. Alessandro Baldinotti;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA PISANA VOLTERRANA CLASSE CODICE 2021PI2-080-028;29/04/2021;08/07/2021;600,00 ONERI DI LEGGE INCLUSI;/files/99/other/cv%20Baldinotti%20Alessandro.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/cv%20Baldinotti%20Alessandro.pdf);Determinazione n. 266 del 28/04/2021;/files/99/other/dichiarazione%20per%20incarichi%20Baldinotti.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20Baldinotti.pdf);/files/99/other/dichiarazione%20per%20incarichi%20Baldinotti.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20Baldinotti.pdf)
Dott. Alessandro Baldinotti;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD 2021PI1-080-017;21 aprile 2021;28 aprile 2021;240,00 oneri di legge inclusi;/files/99/other/cv%20Baldinotti%20Alessandro.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/cv%20Baldinotti%20Alessandro.pdf);Determinazione n 154 del 16/03/2021;/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20Baldinotti.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20Baldinotti.pdf);/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20Baldinotti.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20Baldinotti.pdf)
