Nominativi;Curricula;Compensi
Segretario del Comune di Pontedera
Dott.ssa Rita Ciardelli
;Curriculum vitae
/files/99/other/cv%20Rita%20Ciardelli(1).pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/cv%20Rita%20Ciardelli(1).pdf);Nessun compenso
La composizione del nucleo di valutazione è stata determinata con deliberazione della giunta Unione Valdera n.12 del 22 febbraio 2021.
;composizione nucleo valutazione
/files/99/other/Tabella%20nuclei%202021-2023_da22feb2021.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/Tabella%20nuclei%202021-2023_da22feb2021.pdf);deliberazione giunta unione n.12 del 22/02/2021
/files/99/other/dlg_00012_22-02-2021-1.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dlg_00012_22-02-2021-1.pdf)
Dirigente Affari Generali Unione Valdera - Simonetta Radi;Vedi curriculum allegato
/files/99/other/CURRICULUM_RADI_per%20trasparenza.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/CURRICULUM_RADI_per%20trasparenza.pdf);Nessun compenso aggiuntivo rispetto a quello percepito per la funzione di dirigente
Membro esperto esterno - Luca Del Bene;Vedi curriculum allegato 
/files/99/other/SERVIZIO%20FINANZIARIO%20_TRASPARENZA/CV%20Del%20Bene.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/SERVIZIO%20FINANZIARIO%20_TRASPARENZA/CV%20Del%20Bene.pdf);Euro 6.000,00 annui - omnicomprensivo (il compenso comprende anche l'attività di membro esperto esterno nei nuclei di valutazione dei comuni di Capannoli, Casciana Terme Lari e Chianni)
